Resol./Class,	Sequence,		VTM12_noQPA_BDR-PSNR,	VVenC_noQPA_BDR-PSNR,	VVenC_visualQPA_BDR-XPSNR

UHD/A1,		Tango,			12.33,			-0.45,			0.83
,		FoodMarket,		12.87,			-0.43,			-2.85
,		Campfire,		22.16,			-1.40,			-2.28
UHD/A2,		CatRobot,		7.58,			0.81,			2.07
,		DaylightRoad,		8.88,			1.51,			2.81
,		ParkRunning,		3.34,			0.55,			2.85
UHD/HHI,	BerlinCrossroads,	15.97,			4.18,			12.89
,		ChestnutTree,		3.63,			0.36,			1.37
,		March18thSquare,	11.34,			2.98,			3.94
,		NeptuneFountain,	3.68,			-0.67,			-0.24
,		Oberbaum,		11.41,			2.70,			-0.42
,		Quadriga,		18.44,			6.92,			12.68
,		ReichstagIntoTree,	3.90,			2.09,			4.21
,		Spree,			4.70,			-0.16,			-0.04
HD/B,		MarketPlace,		1.38,			-0.81,			0.74
,		RitualDance,		4.98,			1.24,			1.43
,		Cactus,			9.16,			1.11,			0.27
,		BasketballDrive,	5.76,			0.31,			1.20
,		BQTerrace,		10.27,			0.84,			3.15
HD/HHI,		BerlinCrossroads,	26.72,			2.14,			2.85
,		ChestnutTree,		1.67,			-0.04,			0.21
,		March18thSquare,	22.51,			1.40,			3.28
,		NeptuneFountain,	2.49,			-0.68,			-0.19
,		Oberbaum,		21.71,			4.20,			5.69
,		Quadriga,		27.93,			5.88,			4.16
,		ReichstagIntoTree,	5.70,			0.64,			3.60
,		Spree,			3.46,			0.20,			0.17
SD/C,		BasketballDrill,	5.78,			0.43,			-0.28
,		BQMall,			2.86,			0.78,			0.95
,		PartyScene,		7.64,			0.35,			1.29
,		RaceHorses,		2.37,			-0.65,			0.08
